﻿"Registernummer";"WebRegNr"
"F01044050";"WR26708"
"F01044089";"WR24615"
"F01044148";"WR29842"
"F01044151";"WR25794"
"F01044213";"WR16479"
"F01064490";"WR11508"
"F01064899";"WR30408"
"F01044344";"WR26618"
"F01044526";"WR12230"
"F01065005";"WR30375"
"F01065209";"WR23157"
"F01065420";"WR14142"
"F01065823";"WR30411"
"F01065883";"WR30304"
"F01066051";"WR10216"
"F01045555";"WR21655"
"F01046141";"WR10477"
"F01066475";"WR30457"
"F01066498";"WR12261"
"F01046143";"WR28582"
"F01046423";"WR29825"
"F01046478";"WR14546"
"F01046479";"WR17546"
"F01066578";"WR29329"
"F01066599";"WR14643"
"F01066777";"WR12313"
"F01067027";"WR24531"
"F01067080";"WR30488"
"F01067083";"WR29537"
"F01067167";"WR25221"
"F01067176";"WR27580"
"F01046555";"WR23142"
"F01046582";"WR32493, WR12673"
"F01067278";"WR30494"
"F01067506";"WR30479"
"F01067709";"WR22201"
"F01067967";"WR10267"
"F01046810";"WR32299"
"F01046868";"WR29912"
"F01047090";"WR29866"
"F01047143";"WR29909"
"F01047147";"WR30019"
"F01047373";"WR29966"
"F01047536";"WR29902"
"F01047544";"WR29856"
"F01069836";"WR29175"
"F01069846";"WR12768"
"F01048013";"WR17106"
"F01048115";"WR27198"
"F01048486";"WR28685"
"F01049404";"WR30037"
"F01069894";"WR27846"
"F01072292";"WR30551"
"F01072341";"WR30602"
"F01072381";"WR10359"
"F01072635";"WR35023"
"F01072646";"WR30585"
"F01073407";"WR30598, WR39359"
"F01073534";"WR26244"
"F01049415";"WR12390"
"F01049504";"WR30104"
"F01049625";"WR30062"
"F01049666";"WR31978, WR23595"
"F01049718";"WR14491"
"F01050121";"WR12928"
"F01020860";"WR26784, WR12111"
"F01022973";"WR15358"
"F01074397";"WR26938"
"F01074694";"WR26886"
"F01027240";"WR15479"
"F01030256";"WR28992"
"F01047912";"WR24004"
"F01048200";"WR29971"
"F01074700";"WR37586, WR27477"
"F01075312";"WR14962"
"F01040469";"WR28644"
"F01040540";"WR12090"
"F01075711";"WR29643"
"F01075989";"WR23938"
"F01076042";"WR11487"
"F01077117";"WR17710"
"F01041288";"WR35197"
"F01041307";"WR29771"
"F01077890";"WR11473"
"F01078090";"WR30656"
"F01041764";"WR29781"
"F01041870";"WR28865"
"F01041924";"WR29787"
"F01041930";"WR11814"
"F01048282";"WR28288"
"F01049264";"WR10195"
"F01049775";"WR28715, WR37021"
"F01049949";"WR13725"
"F01041971";"WR29505"
"F01041980";"WR29628"
"F01078166";"WR30316"
"F01078468";"WR23889"
"F01041981";"WR29497"
"F01042041";"WR27185"
"F01050222";"WR30115"
"F01050310";"WR10163"
"F01049958";"WR23441"
"F01050185";"WR29931"
"F01050220";"WR30135, WR35363"
"F01055296";"WR25799"
"F01055872";"WR10542"
"F01057720";"WR30191"
"F01058748";"WR11104"
"F01058749";"WR30051"
"F01078606";"WR30234"
"F01078720";"WR15398"
"F01053309";"WR38288"
"F01055309";"WR27582"
"F01056547";"WR29393"
"F01057343";"WR26337"
"F01057704";"WR30152"
"F01057748";"WR33265"
"F01058037";"WR23418"
"F01059632";"WR17802"
"F01059716";"WR28479"
"F01060568";"WR16343"
"F01079096";"WR11329"
"F01079447";"WR24793"
"F01059680";"WR30224"
"F01060747";"WR15404"
"F01061257";"WR13615"
"F01062058";"WR14228"
"F01080103";"WR30619"
"F01080178";"WR29420"
"F01043700";"WR35478, WR11471"
"F01043709";"WR10250"
"F01061003";"WR30275"
"F01063116";"WR30293, WR39550"
"F01063108";"WR10061"
"F01063962";"WR30253"
"F01080252";"WR30816"
"F01080932";"WR30786"
"F01043753";""
"F01043755";"WR19768"
"F01063313";"WR38248"
"F01063415";"WR21911"
"F01063523";"WR24654"
"F01064055";"WR20409"
"F01080958";"WR30826"
"F01081348";"WR10551"
"F00102263";"WR28309"
"F00102525";"WR39057"
"F01044016";"WR20942"
"F01044155";"WR13200"
"F01064148";"WR22042"
"F01064709";"WR22697"
"F01065083";"WR14718"
"F01065084";"WR22265"
"F01081382";"WR13187"
"F01083126";"WR30755, WR35797"
"F01083790";"WR24394"
"F01083880";"WR26638"
"F01064064";"WR27246"
"F01064301";"WR10574"
"F01044322";"WR29352"
"F01045497";"WR29831"
"F01065139";"WR38383"
"F01065599";"WR30353"
"F01084175";"WR28189"
"F01084178";"WR30883"
"F01046250";"WR36414"
"F01046474";"WR39357, WR16562"
"F01064376";"WR26714"
"F01064475";"WR30356"
"F01066071";"WR24210"
"F01066433";"WR32980"
"F01084185";"WR30886"
"F01084456";"WR30952"
"F01064719";"WR12029"
"F01065008";"WR30491, WR36485, WR36486, WR36150"
"F01066741";"WR21056"
"F01066996";"WR29047"
"F01085078";"WR27843"
"F01085200";"WR30941"
"F01085207";"WR36392"
"F01085833";"WR30984"
"F01067058";"WR30389"
"F01067527";"WR15157"
"F01086140";"WR15863"
"F01086289";"WR35415"
"F01087327";"WR31053"
"F01087432";"WR10318"
"F01065549";"WR30341"
"F01066355";"WR29695"
"F01087640";"WR26335"
"F01087760";"WR10319"
"F01069828";"WR29635"
"F01069878";"WR30498"
"F01066895";"WR25340"
"F01067365";"WR25518"
"F01068801";"WR30101"
"F01069881";"WR30524"
"F01070371";"WR10012"
"F01070388";"WR17101"
"F01087774";"WR28065"
"F01090211";"WR26817"
"F01090248";"WR12546"
"F01090249";"WR14673"
"F01070765";"WR25735"
"F01071131";"WR25747"
"F01072307";"WR30533"
"F01073321";"WR18467"
"F01090572";"WR31090"
"F01090696";"WR38810"
"F01090959";"WR31152"
"F01091263";"WR31125"
"F01092278";"WR28614"
"F01092469";"WR31211"
"F01092676";"WR34413, WR26397"
"F01093090";"WR31247"
"F01074170";"WR13706"
"F01074214";"WR15887"
"F01074330";"WR12241"
"F01074671";"WR12991"
"F01076074";"WR28853"
"F01077101";"WR30626, WR34942"
"F01070384";"WR30493"
"F01070766";"WR30526"
"F01093270";"WR31233"
"F01093294";"WR15956"
"F01077170";"WR27244"
"F01077397";"WR29271"
"F01070871";"WR28112"
"F01070908";"WR30157"
"F01093680";"WR29035"
"F01093717";"WR35656"
"F01077571";"WR29485, WR39273"
"F01077779";"WR30721"
"F01078216";"WR11288"
"F01078245";"WR11427"
"F01071002";"WR13462"
"F01071047";"WR28771"
"F01093759";"WR14323"
"F01094414";"WR15330"
"F01078278";"WR23967"
"F01078885";"WR16143"
"F01071985";"WR29031"
"F01072263";"WR11225"
"F01094533";"WR25507"
"F01095704";"WR30575"
"F01078997";"WR30759, WR17741"
"F01079231";"WR30699"
"F01079443";"WR24779"
"F01080080";"WR30762"
"F01073621";"WR30589"
"F01074642";"WR26769"
"F01080084";"WR30763"
"F01080098";"WR30761"
"F01074762";"WR30654"
"F01075859";"WR10714"
"F01095721";"WR11015"
"F01096024";"WR17427"
"F01081225";"WR30789"
"F01081397";"WR27698"
"F01076187";"WR30671"
"F01076369";"WR30670"
"F01096563";"WR24843"
"F01097083";"WR30982"
"F01097667";"WR16379"
"F01097703";"WR31440"
"F01097815";"WR20682"
"F01097902";"WR31335, WR33459"
"F01083436";"WR30870"
"F01083875";"WR30862"
"F01098027";"WR31334"
"F01098478";"WR31323"
"F01046738";"WR29941"
"F01046795";"WR29935, WR34582"
"F01076411";"WR17619"
"F01076808";"WR23868"
"F01084196";"WR32909"
"F01084205";"WR32367, WR13890"
"F01098480";"WR31368"
"F01099242";"WR31441"
"F01046817";"WR29880"
"F01047292";"WR29257"
"F01077715";"WR16102"
"F01077831";"WR27347"
"F01077875";"WR15261"
"F01077989";"WR30741"
"F00102154";"WR31206"
"F00102264";"WR31480"
"F01078108";"WR16589"
"F01078190";"WR20751"
"F01099656";"WR28688"
"F01099700";"WR28344"
"F01099703";"WR31534"
"F01099899";"WR31569"
"F01100165";"WR31490"
"F01100330";"WR31566"
"F01100551";"WR31526"
"F01100751";"WR31581"
"F01078467";"WR28701"
"F01078581";"WR29112"
"F01078620";"WR22862"
"F01078776";"WR10848"
"F01085508";"WR30748"
"F01086205";"WR26740"
"F01100813";"WR31231"
"F01101076";"WR31337"
"F01086811";"WR31043"
"F01086866";"WR31023"
"F01101107";"WR34862, WR22419"
"F01101685";"WR12145"
"F01086868";"WR10417"
"F01087329";"WR37232, WR13721"
"F01102640";"WR11292"
"F01103567";"WR24078"
"F01103782";"WR10361"
"F01103930";"WR36797"
"F01087409";"WR31052"
"F01087429";"WR30713"
"F01078887";"WR30723"
"F01078995";"WR10329"
"F01079388";"WR17943"
"F01080351";"WR19344"
"F01104227";"WR31602"
"F01104459";"WR31625"
"F01104472";"WR31659"
"F01104685";""
"F01087494";"WR31025"
"F01087547";"WR16300"
"F01104871";"WR31681"
"F01105047";"WR31619"
"F01087675";"WR31060"
"F01087744";"WR15884"
"F01081433";"WR30832"
"F01082949";"WR30814"
"F01105059";"WR31682"
"F01105490";"WR31677"
"F01087953";"WR30960"
"F01089447";"WR23468"
"F01083546";"WR27471"
"F01083691";"WR14107"
"F01090426";"WR13746"
"F01091215";"WR19070"
"F01105799";"WR31693"
"F01105933";"WR10071"
"F01091768";"WR30974"
"F01091911";"WR25932"
"F01105934";"WR31673"
"F01105960";"WR27214"
"F01091913";"WR10944"
"F01092334";"WR34102"
"F01093340";"WR31140"
"F01093397";"WR18220"
"F01106046";"WR31506"
"F01106193";"WR27569"
"F01083718";"WR36325"
"F01083881";"WR26220"
"F01106221";"WR27627"
"F01106347";"WR10466"
"F01093525";"WR31253"
"F01093852";"WR31262"
"F01106555";"WR27928"
"F01106955";"WR31696"
"F01047326";"WR29953"
"F01047588";"WR29019"
"F01094171";"WR19228, WR36629"
"F01095706";"WR14822, WR31276, WR31292, WR31701, WR34197"
"F01107106";"WR15576"
"F01107185";"WR11693"
"F00105803";"WR35473"
"F00107731";""
"F01047663";"WR29984"
"F01047686";"WR10953"
"F01048546";"WR11050"
"F01048547";"WR27994"
"F01048563";"WR10513"
"F01048571";"WR30058"
"F01095996";"WR24891"
"F01096002";"WR10238"
"F01107711";"WR11117"
"F01107904";"WR25280"
"F01049049";"WR17688"
"F01049051";"WR28656"
"F01084451";"WR30978"
"F01084563";"WR30956"
"F01096289";"WR26418"
"F01096392";"WR31324"
"F01108089";"WR28598"
"F01108090";"WR20628"
"F01084597";"WR35504"
"F01085150";"WR30935"
"F01108227";"WR29633"
"F01108256";"WR34793"
"F01108421";"WR28371"
"F01108578";"WR29036"
"F01085329";"WR36446"
"F01085490";"WR13653"
"F01085881";"WR31522"
"F01087018";"WR30882"
"F01087383";"WR11520"
"F01087398";"WR32902"
"F01096599";"WR31308"
"F01096634";"WR23989"
"F01109358";"WR10270"
"F01109680";"WR16371"
"F01087529";"WR12077"
"F01087596";"WR30999"
"F01096850";"WR31382"
"F01097345";"WR11858"
"F01098153";"WR31433"
"F01098453";"WR10475"
"F01099413";"WR31536"
"F01099523";"WR10488"
"F01099808";"WR31548"
"F01100044";"WR25051"
"F01100100";"WR10311"
"F01100138";"WR31535"
"F01100140";"WR31537"
"F01100157";"WR31550"
"F01100456";"WR10154"
"F01100490";"WR16735"
"F01100543";"WR31527"
"F01101083";"WR31587"
"F01101319";"WR31541"
"F01101676";"WR31617"
"F00107733";"WR10617"
"F00107735";"WR10556"
"F01101794";"WR13898"
"F01102003";"WR24457"
"F01104013";"WR34001"
"F01104151";"WR31627"
"F01104310";"WR31654"
"F01104918";"WR11202"
"F01104977";"WR11684"
"F01105366";"WR17238"
"F01106892";"WR31692"
"F01106894";"WR31725"
"F00102679";"WR20852"
"F00104834";"WR30959"
"F00107755";"WR10025"
"F00107773";"WR14371"
"F01106984";"WR31737"
"F01107820";"WR11952"
"F01108138";"WR21368"
"F01108340";"WR12276"
"F01110200";"WR31824"
"F01110678";"WR10176"
"F01110734";"WR14593"
"F01112858";"WR24807"
"F01112977";"WR31869"
"F01112988";"WR21893"
"F01113128";"WR31870"
"F01115345";"WR31906"
"F01115655";"WR24540"
"F01115833";"WR31912"
"F01126937";"WR26273"
"F01135414";"WR31943"
"F01141821";"WR21562, WR24679"
"F01149755";"WR10634"
"F01149765";"WR31962"
"F01151549";"WR31984"
"F01151557";"WR32010"
"F01160119";"WR31977"
"F01160155";"WR32041"
"F01160440";"WR29421"
"F01160664";"WR32081"
"F01163229";"WR29663"
"F01164209";"WR19048"
"F01164626";"WR31764"
"F01164733";"WR32138"
"F01165298";"WR32190"
"F01165540";"WR28923"
"F01165735";"WR25342"
"F01165854";"WR32173"
"F01166081";"WR32035"
"F01166349";"WR32248"
"F01166498";"WR32234"
"F01166776";"WR32113"
"F01167324";"WR31954"
"F01167972";"WR32267"
"F01168020";"WR10838"
"F01168830";""
"F01169003";"WR20629"
"F01169397";"WR32283"
"F01170094";"WR32360"
"F01170167";"WR32356"
"F01170315";"WR26270"
"F01170417";"WR10476"
"F01172067";"WR32354"
"F01172188";"WR23518"
"F01172660";"WR31513"
"F01172953";"WR10699"
"F01173100";"WR23610"
"F01173237";"WR32426"
"F01173339";"WR27880"
"F01173898";"WR11929"
"F01173916";"WR24785"
"F01174232";"WR32522"
"F01174439";"WR32478"
"F01087598";"WR31000"
"F01087677";"WR31080"
"F01087692";"WR20331"
"F01087735";"WR11629"
"F01087979";"WR31068"
"F01088107";"WR30879"
"F01049265";"WR10843"
"F01049267";"WR16560"
"F01088641";"WR31002"
"F01089066";""
"F01049272";"WR10032"
"F01049300";"WR29521"
"F01089369";"WR27005"
"F01090480";"WR31051"
"F01049498";"WR16338"
"F01049738";"WR10645"
"F01090544";"WR30906"
"F01090618";"WR10686"
"F01049902";"WR32477"
"F01049960";"WR30122"
"F01091194";"WR12362"
"F01091247";"WR31111"
"F01174450";"WR32484"
"F01174559";"WR32530"
"F01174650";"WR20709"
"F01174736";"WR12216"
"F01174741";"WR32460"
"F01174867";"WR28649"
"F01175776";"WR32382"
"F01175806";"WR32396"
"F01176219";"WR32576"
"F01177105";"WR32588"
"F01091259";"WR31130"
"F01091275";"WR29709"
"F01177580";"WR32604"
"F01177644";"WR29066"
"F01109787";"WR31822"
"F01109958";"WR33456, WR19494, WR36502"
"F01091292";"WR31154"
"F01091882";"WR16664"
"F01178343";"WR37231"
"F01178465";"WR32627"
"F01092027";"WR15310"
"F01092633";"WR30639"
"F01109988";"WR31820"
"F01110216";"WR25930"
"F01178711";"WR27299"
"F01179407";"WR32668"
"F01093436";"WR31238"
"F01093665";"WR24448"
"F01110390";"WR31815"
"F01110473";"WR25010"
"F01179416";"WR32638"
"F01180591";"WR32680"
"F01180612";"WR30398"
"F01180615";"WR32660"
"F01180779";"WR26118"
"F01181213";"WR12473"
"F01181218";"WR32747"
"F01181353";"WR12292"
"F01181506";"WR28520"
"F01181541";"WR32746"
"F01093678";"WR24721"
"F01093705";"WR39617"
"F01094418";"WR27841"
"F01095714";"WR27770, WR31268"
"F01096694";"WR31330"
"F01097001";"WR28616"
"F01097133";"WR31282"
"F01097332";"WR30428"
"F01097583";"WR12337"
"F01097658";"WR31373"
"F01097782";"WR31455"
"F01097942";"WR28489"
"F01098299";"WR21065"
"F01098355";"WR12229"
"F01098432";"WR31417"
"F01098463";"WR31329"
"F01099289";"WR13458"
"F01099380";"WR31249"
"F01099586";"WR29680"
"F01099993";"WR25330"
"F01100215";"WR12719"
"F01100242";"WR16008"
"F01100258";"WR31551"
"F01100304";"WR11309"
"F01100484";"WR31547"
"F01100599";"WR29388, WR32781"
"F01100946";"WR31595"
"F01101145";"WR38128"
"F01101717";"WR20026"
"F01103737";"WR33295"
"F01104187";"WR31639"
"F01104195";"WR31626"
"F01104205";"WR31552, WR31636"
"F01104436";"WR12683"
"F01104460";"WR31650"
"F01104485";"WR31524"
"F01105605";"WR33732"
"F01105818";"WR31700"
"F01105881";"WR31662"
"F01106112";"WR14016"
"F01106334";"WR31684"
"F01106340";"WR31724"
"F01106590";"WR12329, WR38844"
"F01106813";"WR11441"
"F01106828";"WR21344"
"F01106896";"WR31716"
"F01107030";"WR25659"
"F01108116";"WR31767"
"F01111565";"WR31834"
"F01111597";"WR31860"
"F01112192";"WR30650"
"F01113002";"WR24757"
"F01113023";"WR22829"
"F01114442";"WR21128"
"F01114684";"WR31689"
"F01115053";"WR31885"
"F01108232";"WR31792"
"F01108343";"WR11578"
"F01115099";"WR25717"
"F01115466";"WR22604"
"F01108354";"WR15768"
"F01108450";"WR19754"
"F01108473";"WR26505"
"F01108605";"WR29355"
"F01108892";"WR14590"
"F01108965";"WR31802"
"F01109990";"WR21445"
"F01110413";"WR31508"
"F01110415";"WR31840"
"F01110481";"WR33698, WR26135"
"F01110483";"WR10089"
"F01110484";"WR24264"
"F01111348";"WR22969"
"F01112134";"WR31744"
"F01112885";"WR19313"
"F01112957";"WR31851"
"F01114946";"WR21297"
"F01115311";"WR17633"
"F01115468";"WR23421, WR33170"
"F01115708";"WR28665"
"F01127391";"WR31447"
"F01135309";"WR31649"
"F01135430";"WR31899"
"F01148156";"WR14520"
"F01149726";"WR29646"
"F01164311";"WR31963"
"F01115816";"WR31893"
"F01121406";"WR31894"
"F01121420";"WR31925, WR33763"
"F01126957";"WR31900"
"F01135278";"WR19349"
"F01148012";"WR15632"
"F01149563";"WR23071"
"F01149626";"WR24005"
"F01149698";"WR31760"
"F01160111";"WR32021"
"F01160292";"WR32063"
"F01160663";"WR25702"
"F01160792";"WR30076"
"F01163228";"WR10380"
"F01164730";"WR11864"
"F01165475";"WR25956"
"F01165479";"WR32182"
"F01165594";"WR32152"
"F01165679";"WR32160"
"F01166555";"WR29508"
"F01181690";"WR32757"
"F01181803";"WR12154"
"F01181858";"WR32763"
"F01181864";"WR32764"
"F01181949";"WR22759"
"F01181959";"WR35825"
"F01166561";"WR14862"
"F01166663";"WR32260"
"F01167394";"WR27745"
"F01167951";"WR32297"
"F01168095";"WR32294"
"F01168215";"WR21595"
"F01163231";"WR25629"
"F01164257";"WR12747"
"F01168545";"WR23088"
"F01168676";"WR32270"
"F00107873";"WR15761"
"F00107973";"WR11544"
"F00108324";"WR17603"
"F00110025";"WR10044"
"F00110906";"WR14415"
"F00110930";"WR10748"
"F00111767";"WR12053"
"F00112823";"WR10675"
"F00114048";"WR24710"
"F00162033";"WR25446"
"F00164987";"WR25499"
"F00177004";"WR37163"
"F00179535";""
"F00185948";"WR26682"
"F00186513";"WR12707"
"F00187720";"WR12270"
"F01013621";"WR27327"
"F01038061";"WR19722"
"F01164356";"WR29071"
"F01165305";"WR29246"
"F01165579";"WR32203, WR36788, WR35793"
"F01165585";"WR32204"
"F01165628";"WR32195"
"F01166421";"WR32213"
"F01166660";"WR32261"
"F01166834";"WR26852"
"F01167162";"WR22897"
"F01167201";"WR28427"
"F01167378";"WR32279"
"F01168674";"WR32269"
"F01182012";"WR32712"
"F01182141";"WR12314"
"F01039934";"WR27581"
"F01040313";"WR26177"
"F01041018";"WR11380"
"F01041036";"WR37304, WR29056"
"F01041263";"WR12181"
"F01041420";"WR29578"
"F01182167";"WR32788"
"F01182690";"WR32776"
"F01183152";"WR23809"
"F01183681";"WR32838"
"F01183686";"WR27105"
"F01183828";"WR32937"
"F01183898";"WR32858"
"F01183952";"WR32826"
"F01184477";"WR14179"
"F01185329";"WR32910"
"F01185617";"WR34298"
"F01186125";"WR32301"
"F01186347";"WR25782"
"F01186425";"WR32932"
"F01186503";"WR38800"
"F01187557";"WR11953"
"F01187612";"WR29598"
"F01187919";"WR12757"
"F01188520";"WR21998"
"F01188620";"WR32993"
"F01188666";"WR12697"
"F01189178";"WR33018"
"F01189960";"WR32813"
"F01190502";"WR33020"
"F01190528";"WR32999"
"F01190691";"WR15784"
"F01191162";"WR32949"
"F01191211";"WR23172"
"F01191216";"WR24815"
"F01191266";"WR33005"
"F01191698";"WR32546"
"F01192486";"WR33133"
"F01194736";"WR19039"
"F01194782";"WR33223"
"F01195082";"WR33162"
"F01195126";"WR12113"
"F01195304";"WR33226"
"F01197072";"WR33289"
"F01197523";"WR33299"
"F01197537";"WR11624"
"F01197624";"WR33171"
"F01198688";"WR33319"
"F01199594";"WR33142"
"F01199690";"WR10917"
"F01201129";"WR33398"
"F01201180";"WR33335"
"F01201321";"WR33154"
"F01201486";"WR33260"
"F01201489";"WR27369"
"F01201890";"WR11229"
"F01202899";"WR11165"
"F01203162";"WR13818, WR33506"
"F01203637";"WR34330"
"F01203857";"WR33501"
"F01203874";"WR33541"
"F01204616";"WR27900"
"F01204641";"WR33615"
"F01205164";"WR33612, WR38199"
"F01205188";"WR33471"
"F01205783";"WR33668"
"F01206418";"WR29422"
"F01206735";"WR20181"
"F01206817";"WR14982"
"F01206851";"WR10899"
"F01206927";"WR33719"
"F01207015";"WR33726"
"F01207124";"WR33729"
"F01207959";"WR33747"
"F01208167";"WR33782"
"F01208192";"WR33774"
"F01208294";"WR39769"
"F01209231";"WR33809"
"F01210860";"WR33850"
"F01211242";"WR33842"
"F01212242";"WR33895"
"F01212279";"WR33922"
"F01213744";"WR33936"
"F01214175";"WR33962"
"F01214310";"WR33949"
"F01214730";"WR28854"
"F01215178";"WR34002"
"F01215515";"WR28301, WR14991"
"F01215588";"WR33804"
"F01215651";"WR33985"
"F01215764";"WR37093"
"F01215974";"WR29437"
"F01216116";"WR34030"
"F01216615";"WR33815"
"F01219896";"WR34064"
"F01221452";"WR34139"
"F01223228";"WR34166"
"F01250458";"WR15008"
"F01049970";"WR29957"
"F01050040";"WR25613"
"F01168840";"WR32200"
"F01169273";"WR13455"
"F01168678";"WR31597"
"F01168903";"WR27206"
"F01169289";"WR32263"
"F01169318";"WR32205"
"F01053384";"WR24122"
"F01055633";"WR28615"
"F01056461";"WR26564"
"F01056546";"WR10878"
"F01169302";"WR32214"
"F01169378";"WR32319"
"F01057687";"WR30055"
"F01058871";"WR15853"
"F01250626";"WR34152"
"F01251713";"WR36775"
"F01059417";"WR22626"
"F01059633";"WR29222"
"F01059645";"WR10557"
"F01059646";"WR17177"
"F01169513";"WR24146"
"F01170170";"WR19253"
"F01059653";"WR30235"
"F01060046";"WR30112"
"F01060409";"WR29601"
"F01060562";"WR22222"
"F01170179";"WR32357"
"F01170615";"WR32372"
"F01063243";"WR30307"
"F01063246";"WR14627"
"F01064052";"WR21669"
"F01064292";"WR10336"
